"Event Title","Event Content","Repeat","All Day","Start Date","Start Time","End Date","End Time","Repeats weekly on:","Repeat until:"
"Annual Egg Hunt","","no","yes","2024-03-29","","2024-03-29","","",""
"Easter","","no","yes","2024-03-31","","2024-03-31","","",""
"April Fool's Day","","no","yes","2024-04-01","","2024-04-01","","",""
"National Find a Rainbow Day","","no","yes","2024-04-03","","2024-04-03","","",""
"Music Monday","","no","yes","2024-04-08","","2024-04-08","","",""
"Tasty Tuesday","","no","yes","2024-04-09","","2024-04-09","","",""
"Work Together Tuesday","","no","yes","2024-04-10","","2024-04-10","","",""
"Artsy Thursday","","no","yes","2024-04-11","","2024-04-11","","",""
"Family Friday","","no","yes","2024-04-12","","2024-04-12","","",""
"Picture Day","","no","no","2024-04-15","07:30","2024-04-15","12:00","",""
"Go fly a kite day","","no","yes","2024-04-17","","2024-04-17","","",""
"Earth Day","","no","yes","2024-04-22","","2024-04-22","","",""
"National Arbor Day","","no","yes","2024-04-26","","2024-04-26","","",""
"National Tie Dye Day","","no","yes","2024-04-30","","2024-04-30","","",""
